"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436173671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436173671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175949
"http://webisa.webdatacommons.org/prov/436173671","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436173671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436173671","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436173671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104486108"
"http://webisa.webdatacommons.org/prov/436173671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212547139"
"http://webisa.webdatacommons.org/prov/436173671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104897296"
"http://webisa.webdatacommons.org/prov/436173671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104537590"
"http://webisa.webdatacommons.org/prov/436173671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/436173671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
