"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376477839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376477839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331057
"http://webisa.webdatacommons.org/prov/376477839","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/376477839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376477839","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/376477839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400332822"
"http://webisa.webdatacommons.org/prov/376477839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400558171"
"http://webisa.webdatacommons.org/prov/376477839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400570115"
"http://webisa.webdatacommons.org/prov/376477839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321596456"
"http://webisa.webdatacommons.org/prov/376477839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400751577"
"http://webisa.webdatacommons.org/prov/376477839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270552440"
"http://webisa.webdatacommons.org/prov/376477839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376477839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
