"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263617857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449102
"http://webisa.webdatacommons.org/prov/263617857","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/263617857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263617857","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13287459"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13191692"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320542416"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418147168"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92708982"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13259604"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92715616"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417100709"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320326574"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13247774"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145096043"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417028385"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13170106"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297785266"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288129573"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398069650"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13235497"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238887619"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320726115"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309153220"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253644756"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320691771"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203319028"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320625302"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13295612"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6866692"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320557521"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417160566"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13215275"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263617857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
