"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74966838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74966838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123254
"http://webisa.webdatacommons.org/prov/74966838","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74966838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74966838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74966838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345572446"
"http://webisa.webdatacommons.org/prov/74966838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330115898"
"http://webisa.webdatacommons.org/prov/74966838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359075281"
"http://webisa.webdatacommons.org/prov/74966838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74966838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74966838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
