"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392581608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244561
"http://webisa.webdatacommons.org/prov/392581608","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/392581608","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/392581608","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200318202"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130882375"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84112582"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299560718"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89094036"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447523531"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89426171"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64381861"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280107590"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223917911"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247956178"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406993864"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366761943"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377965615"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140469222"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/392581608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
