"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45001798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202523
"http://webisa.webdatacommons.org/prov/45001798","http://webisa.webdatacommons.org/ontology#hasFrequency",88
"http://webisa.webdatacommons.org/prov/45001798","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/45001798","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48409626"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182599293"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259173007"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161223383"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9564442"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165459955"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255376499"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165163830"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351286335"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358911847"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96391864"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314731268"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351024427"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45799730"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49461480"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158947890"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256433371"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221220804"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296159920"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85937518"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85970268"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149438964"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115288735"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303406881"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380069880"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443074925"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169358769"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156504486"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263664046"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120272898"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379677663"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296626668"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398626768"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303130680"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387073918"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111448344"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428972499"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320327356"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320327357"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205952523"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36966933"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454777603"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286368774"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435249190"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338332656"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253138705"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140344824"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121132495"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454401808"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410640998"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117612930"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240516988"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229234451"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407928945"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331615514"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417220882"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91071067"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91071068"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428009739"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350702355"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265136346"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307558144"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431043794"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222891090"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237540971"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125468376"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431102587"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141206265"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141297668"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134408471"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189272523"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308563786"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421088325"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234608151"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360591519"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41438459"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51336664"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379516091"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161540172"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298911208"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45633260"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81581818"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421028580"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364383137"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376596819"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453400089"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442661081"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385517470"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/45001798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
