"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122146491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.043272
"http://webisa.webdatacommons.org/prov/122146491","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/122146491","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122146491","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297946020"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208427912"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343866777"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91378740"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91396741"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314315445"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91433812"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314379578"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187493404"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297364716"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314436820"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314437980"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348624169"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314517729"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422436838"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314529548"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262218109"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314574442"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372688333"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182697460"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93999706"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424375320"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314628317"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314669642"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182837067"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122146491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
