"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406687286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406687286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.088323
"http://webisa.webdatacommons.org/prov/406687286","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406687286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406687286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406687286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326143806"
"http://webisa.webdatacommons.org/prov/406687286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108923464"
"http://webisa.webdatacommons.org/prov/406687286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326869395"
"http://webisa.webdatacommons.org/prov/406687286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406687286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
