"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21158740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21158740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142163
"http://webisa.webdatacommons.org/prov/21158740","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/21158740","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/21158740","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/21158740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346736921"
"http://webisa.webdatacommons.org/prov/21158740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280383490"
"http://webisa.webdatacommons.org/prov/21158740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362112234"
"http://webisa.webdatacommons.org/prov/21158740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387590848"
"http://webisa.webdatacommons.org/prov/21158740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358615245"
"http://webisa.webdatacommons.org/prov/21158740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330743346"
"http://webisa.webdatacommons.org/prov/21158740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452873380"
"http://webisa.webdatacommons.org/prov/21158740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72921673"
"http://webisa.webdatacommons.org/prov/21158740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280239471"
"http://webisa.webdatacommons.org/prov/21158740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/21158740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/21158740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21158740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
