"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304173989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304173989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192255
"http://webisa.webdatacommons.org/prov/304173989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304173989","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304173989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304173989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82048017"
"http://webisa.webdatacommons.org/prov/304173989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28232791"
"http://webisa.webdatacommons.org/prov/304173989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249100565"
"http://webisa.webdatacommons.org/prov/304173989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408950069"
"http://webisa.webdatacommons.org/prov/304173989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304173989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304173989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304173989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
