"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4296575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4296575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213313
"http://webisa.webdatacommons.org/prov/4296575","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/4296575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4296575","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/4296575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237551614"
"http://webisa.webdatacommons.org/prov/4296575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39376471"
"http://webisa.webdatacommons.org/prov/4296575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427393647"
"http://webisa.webdatacommons.org/prov/4296575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39367408"
"http://webisa.webdatacommons.org/prov/4296575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42132875"
"http://webisa.webdatacommons.org/prov/4296575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219889151"
"http://webisa.webdatacommons.org/prov/4296575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31355808"
"http://webisa.webdatacommons.org/prov/4296575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/4296575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4296575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4296575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
