"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57614100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550353
"http://webisa.webdatacommons.org/prov/57614100","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/57614100","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57614100","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275366750"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415134451"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174631303"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163819836"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223683304"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275532824"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304995520"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329633848"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165432092"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417193386"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411725499"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403006616"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58110882"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150327196"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275352392"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227130177"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57614100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
