"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42671108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42671108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36015
"http://webisa.webdatacommons.org/prov/42671108","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/42671108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42671108","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/42671108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411112991"
"http://webisa.webdatacommons.org/prov/42671108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53815561"
"http://webisa.webdatacommons.org/prov/42671108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411117144"
"http://webisa.webdatacommons.org/prov/42671108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53475174"
"http://webisa.webdatacommons.org/prov/42671108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291408180"
"http://webisa.webdatacommons.org/prov/42671108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411204694"
"http://webisa.webdatacommons.org/prov/42671108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411208444"
"http://webisa.webdatacommons.org/prov/42671108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53959900"
"http://webisa.webdatacommons.org/prov/42671108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/42671108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
