"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69502310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69502310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532722
"http://webisa.webdatacommons.org/prov/69502310","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/69502310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69502310","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/69502310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413779500"
"http://webisa.webdatacommons.org/prov/69502310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405560777"
"http://webisa.webdatacommons.org/prov/69502310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419105225"
"http://webisa.webdatacommons.org/prov/69502310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3393275"
"http://webisa.webdatacommons.org/prov/69502310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252685336"
"http://webisa.webdatacommons.org/prov/69502310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40596745"
"http://webisa.webdatacommons.org/prov/69502310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299721554"
"http://webisa.webdatacommons.org/prov/69502310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52261855"
"http://webisa.webdatacommons.org/prov/69502310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69502310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/69502310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
