"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283987862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283987862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325003
"http://webisa.webdatacommons.org/prov/283987862","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283987862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283987862","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283987862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187633713"
"http://webisa.webdatacommons.org/prov/283987862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357893548"
"http://webisa.webdatacommons.org/prov/283987862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346298220"
"http://webisa.webdatacommons.org/prov/283987862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225132407"
"http://webisa.webdatacommons.org/prov/283987862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25475466"
"http://webisa.webdatacommons.org/prov/283987862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283987862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
