"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65453833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65453833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347794
"http://webisa.webdatacommons.org/prov/65453833","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65453833","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/65453833","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65453833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342738207"
"http://webisa.webdatacommons.org/prov/65453833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119956812"
"http://webisa.webdatacommons.org/prov/65453833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261748861"
"http://webisa.webdatacommons.org/prov/65453833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413562432"
"http://webisa.webdatacommons.org/prov/65453833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382747883"
"http://webisa.webdatacommons.org/prov/65453833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65453833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/65453833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65453833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65453833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
