"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212549294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56501
"http://webisa.webdatacommons.org/prov/212549294","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/212549294","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/212549294","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247116478"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148242053"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245626436"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59775927"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120497885"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358093272"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59544701"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325905729"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24962316"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150201584"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309641460"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68914656"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438039072"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106376753"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212549294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
