"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136653338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403566
"http://webisa.webdatacommons.org/prov/136653338","http://webisa.webdatacommons.org/ontology#hasFrequency",190
"http://webisa.webdatacommons.org/prov/136653338","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/136653338","http://webisa.webdatacommons.org/ontology#hasPldSpread",138
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329586906"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347009237"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67970331"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144137707"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453454694"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197860055"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162098093"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312124888"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92658986"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80267958"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418488736"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220240102"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80268468"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211154096"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39330754"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329578040"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164967202"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295538440"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155648497"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164944955"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269389812"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318965873"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381444019"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120400852"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318962870"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318934732"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324123276"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269395729"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295502384"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295503669"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417878729"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44775823"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240586089"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258482621"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295507011"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324108519"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437965856"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212348697"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318943102"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198977901"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318922718"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456155888"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430421222"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370059059"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422914530"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341020622"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44768753"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212352149"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413658566"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456116286"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430063992"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318927164"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403410563"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44749764"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165027004"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341034278"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347064638"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378367174"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365094735"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319778417"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319778617"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212342050"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148073335"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421131780"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324085014"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377228405"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347054336"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73439566"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347054434"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212328057"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152271853"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197901466"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263322704"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240564850"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263326320"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278217574"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207738900"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365067167"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381977700"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360986606"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365063082"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87035350"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360962080"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134150896"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89345957"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418514591"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134161951"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207707076"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117980536"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263298509"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164983436"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365034982"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413700163"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418520632"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359042231"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248939148"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359043602"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284709409"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359051244"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449261687"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292583955"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117958203"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381948994"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449259036"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292578814"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387266345"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456187723"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248953545"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292590215"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269429037"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316818043"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107133007"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271462142"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413689820"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413697296"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347558814"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456186861"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284738374"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96649189"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162090306"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133993950"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271467980"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96665832"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347101093"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456173760"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448531787"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96660840"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117951240"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73460456"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77175306"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152768220"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329554153"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292349518"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89046101"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292205000"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124605823"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120392037"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220233884"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96643995"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316795007"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292564506"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220231671"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292555490"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365095446"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112136194"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365098726"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310159540"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73446008"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141890515"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345453320"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127396945"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345437590"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365105767"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84783609"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207751366"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11949109"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271423841"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345400622"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389572107"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345402027"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73430388"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84555765"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359076423"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389570329"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10033507"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449288693"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90204903"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141843593"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359076938"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345389378"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196510775"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398282105"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148064540"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242943855"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259864387"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359066105"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349753302"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359061586"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359063161"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97321111"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344664289"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148041946"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39332935"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429650543"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155820191"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39333172"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80287758"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454121433"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347015445"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/136653338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
