"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86328333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86328333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404981
"http://webisa.webdatacommons.org/prov/86328333","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86328333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86328333","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86328333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334794805"
"http://webisa.webdatacommons.org/prov/86328333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165219778"
"http://webisa.webdatacommons.org/prov/86328333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65904562"
"http://webisa.webdatacommons.org/prov/86328333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14103739"
"http://webisa.webdatacommons.org/prov/86328333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65377889"
"http://webisa.webdatacommons.org/prov/86328333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86328333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
