"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293786073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293786073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201276
"http://webisa.webdatacommons.org/prov/293786073","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/293786073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293786073","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293786073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24770161"
"http://webisa.webdatacommons.org/prov/293786073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260939655"
"http://webisa.webdatacommons.org/prov/293786073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325169250"
"http://webisa.webdatacommons.org/prov/293786073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317054666"
"http://webisa.webdatacommons.org/prov/293786073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108010773"
"http://webisa.webdatacommons.org/prov/293786073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281437088"
"http://webisa.webdatacommons.org/prov/293786073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189226599"
"http://webisa.webdatacommons.org/prov/293786073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293786073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
