"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126377085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126377085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111964
"http://webisa.webdatacommons.org/prov/126377085","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/126377085","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/126377085","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126377085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127709810"
"http://webisa.webdatacommons.org/prov/126377085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189435097"
"http://webisa.webdatacommons.org/prov/126377085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28385947"
"http://webisa.webdatacommons.org/prov/126377085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430567717"
"http://webisa.webdatacommons.org/prov/126377085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209561099"
"http://webisa.webdatacommons.org/prov/126377085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223977217"
"http://webisa.webdatacommons.org/prov/126377085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126377085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126377085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/126377085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/126377085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
