"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54013665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54013665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430133
"http://webisa.webdatacommons.org/prov/54013665","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/54013665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54013665","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/54013665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181181791"
"http://webisa.webdatacommons.org/prov/54013665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359188618"
"http://webisa.webdatacommons.org/prov/54013665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121625363"
"http://webisa.webdatacommons.org/prov/54013665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263929534"
"http://webisa.webdatacommons.org/prov/54013665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276682432"
"http://webisa.webdatacommons.org/prov/54013665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77067600"
"http://webisa.webdatacommons.org/prov/54013665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195083684"
"http://webisa.webdatacommons.org/prov/54013665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393989529"
"http://webisa.webdatacommons.org/prov/54013665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428090639"
"http://webisa.webdatacommons.org/prov/54013665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182902515"
"http://webisa.webdatacommons.org/prov/54013665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54013665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54013665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/54013665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
