"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345903091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345903091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211191
"http://webisa.webdatacommons.org/prov/345903091","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345903091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345903091","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345903091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132255165"
"http://webisa.webdatacommons.org/prov/345903091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205532884"
"http://webisa.webdatacommons.org/prov/345903091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424332569"
"http://webisa.webdatacommons.org/prov/345903091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345903091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
