"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301029233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579972
"http://webisa.webdatacommons.org/prov/301029233","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/301029233","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/301029233","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283240682"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186250047"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74305588"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456363761"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44493126"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313623399"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96475558"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405268648"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456229418"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244084648"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410761198"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272467811"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39559991"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376142579"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401123827"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382050478"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152673091"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361148052"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298034140"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102675795"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45056382"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261696454"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253851575"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406620674"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157113563"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453971102"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30156466"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366434199"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119558413"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391582804"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428671534"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233025020"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232461245"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378004343"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405026319"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213084302"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339479532"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92507164"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/301029233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
