"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375005844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337071
"http://webisa.webdatacommons.org/prov/375005844","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/375005844","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/375005844","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319254464"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50079906"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251072238"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310456036"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343938823"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401631305"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244303089"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256481354"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306764588"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308345638"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113604982"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351618277"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280548574"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168008709"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170694507"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71066719"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410510765"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264311641"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/375005844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
