"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273161277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273161277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472972
"http://webisa.webdatacommons.org/prov/273161277","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273161277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273161277","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273161277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28457403"
"http://webisa.webdatacommons.org/prov/273161277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331052473"
"http://webisa.webdatacommons.org/prov/273161277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289533715"
"http://webisa.webdatacommons.org/prov/273161277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30966446"
"http://webisa.webdatacommons.org/prov/273161277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273161277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273161277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
