"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216218809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216218809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927468
"http://webisa.webdatacommons.org/prov/216218809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216218809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216218809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216218809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251842226"
"http://webisa.webdatacommons.org/prov/216218809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9695975"
"http://webisa.webdatacommons.org/prov/216218809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283223312"
"http://webisa.webdatacommons.org/prov/216218809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/216218809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
