"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198632383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194349
"http://webisa.webdatacommons.org/prov/198632383","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/198632383","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/198632383","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93829798"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373769546"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438478720"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102508152"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44999466"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165037191"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322025738"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73636929"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201057075"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213021642"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407696238"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326655243"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155989732"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/198632383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
