"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292067962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292067962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120949
"http://webisa.webdatacommons.org/prov/292067962","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292067962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292067962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292067962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294240699"
"http://webisa.webdatacommons.org/prov/292067962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414235523"
"http://webisa.webdatacommons.org/prov/292067962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451257808"
"http://webisa.webdatacommons.org/prov/292067962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29792664"
"http://webisa.webdatacommons.org/prov/292067962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100114583"
"http://webisa.webdatacommons.org/prov/292067962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/292067962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/292067962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
