"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145791178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145791178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425016
"http://webisa.webdatacommons.org/prov/145791178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145791178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145791178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145791178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55637249"
"http://webisa.webdatacommons.org/prov/145791178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219527114"
"http://webisa.webdatacommons.org/prov/145791178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262746303"
"http://webisa.webdatacommons.org/prov/145791178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226028037"
"http://webisa.webdatacommons.org/prov/145791178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145791178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
