"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121266828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121266828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210985
"http://webisa.webdatacommons.org/prov/121266828","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121266828","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121266828","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/121266828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369392548"
"http://webisa.webdatacommons.org/prov/121266828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369059341"
"http://webisa.webdatacommons.org/prov/121266828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369059343"
"http://webisa.webdatacommons.org/prov/121266828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369392550"
"http://webisa.webdatacommons.org/prov/121266828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/121266828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
