"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20200926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20200926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151122
"http://webisa.webdatacommons.org/prov/20200926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20200926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20200926","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20200926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325119869"
"http://webisa.webdatacommons.org/prov/20200926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177082948"
"http://webisa.webdatacommons.org/prov/20200926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204810338"
"http://webisa.webdatacommons.org/prov/20200926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252378221"
"http://webisa.webdatacommons.org/prov/20200926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/20200926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20200926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
