"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342408241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342408241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282417
"http://webisa.webdatacommons.org/prov/342408241","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/342408241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342408241","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/342408241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77686406"
"http://webisa.webdatacommons.org/prov/342408241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11537062"
"http://webisa.webdatacommons.org/prov/342408241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286365135"
"http://webisa.webdatacommons.org/prov/342408241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87076109"
"http://webisa.webdatacommons.org/prov/342408241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260184208"
"http://webisa.webdatacommons.org/prov/342408241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418764857"
"http://webisa.webdatacommons.org/prov/342408241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429275324"
"http://webisa.webdatacommons.org/prov/342408241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429222256"
"http://webisa.webdatacommons.org/prov/342408241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7045611"
"http://webisa.webdatacommons.org/prov/342408241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342408241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
