"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304349187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304349187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233445
"http://webisa.webdatacommons.org/prov/304349187","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/304349187","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304349187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304349187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149854003"
"http://webisa.webdatacommons.org/prov/304349187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4107992"
"http://webisa.webdatacommons.org/prov/304349187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4120717"
"http://webisa.webdatacommons.org/prov/304349187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4112726"
"http://webisa.webdatacommons.org/prov/304349187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3557873"
"http://webisa.webdatacommons.org/prov/304349187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4126756"
"http://webisa.webdatacommons.org/prov/304349187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4085270"
"http://webisa.webdatacommons.org/prov/304349187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4125062"
"http://webisa.webdatacommons.org/prov/304349187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4094374"
"http://webisa.webdatacommons.org/prov/304349187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227213727"
"http://webisa.webdatacommons.org/prov/304349187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4113143"
"http://webisa.webdatacommons.org/prov/304349187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304349187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304349187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304349187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
