"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438245656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438245656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272984
"http://webisa.webdatacommons.org/prov/438245656","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438245656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438245656","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/438245656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357392803"
"http://webisa.webdatacommons.org/prov/438245656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402765281"
"http://webisa.webdatacommons.org/prov/438245656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45189622"
"http://webisa.webdatacommons.org/prov/438245656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316064350"
"http://webisa.webdatacommons.org/prov/438245656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438245656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
