"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54148761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203754
"http://webisa.webdatacommons.org/prov/54148761","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/54148761","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54148761","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448082264"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428292388"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312706243"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109908464"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136335524"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412338317"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98390306"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51765059"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267223445"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256172843"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51700945"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392292801"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294321034"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58086148"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399257074"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54148761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
