"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188712690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221669
"http://webisa.webdatacommons.org/prov/188712690","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/188712690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188712690","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168609826"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259666616"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66893201"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404920647"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64070923"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177338443"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263887396"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78765486"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325947475"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236365026"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400246451"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404839941"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36738613"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213173037"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418841851"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249934288"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78864269"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130110088"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67050961"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238508057"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418685832"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236472895"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335974456"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188712690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
