"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132140831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132140831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389377
"http://webisa.webdatacommons.org/prov/132140831","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132140831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132140831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132140831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47319135"
"http://webisa.webdatacommons.org/prov/132140831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179982901"
"http://webisa.webdatacommons.org/prov/132140831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92988748"
"http://webisa.webdatacommons.org/prov/132140831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132140831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
