"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437256733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437256733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366243
"http://webisa.webdatacommons.org/prov/437256733","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/437256733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437256733","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437256733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165900565"
"http://webisa.webdatacommons.org/prov/437256733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414784272"
"http://webisa.webdatacommons.org/prov/437256733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169360758"
"http://webisa.webdatacommons.org/prov/437256733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229237523"
"http://webisa.webdatacommons.org/prov/437256733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316843092"
"http://webisa.webdatacommons.org/prov/437256733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114603229"
"http://webisa.webdatacommons.org/prov/437256733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89773425"
"http://webisa.webdatacommons.org/prov/437256733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/437256733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437256733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
