"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381584781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381584781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211554
"http://webisa.webdatacommons.org/prov/381584781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381584781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381584781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381584781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280888603"
"http://webisa.webdatacommons.org/prov/381584781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355332633"
"http://webisa.webdatacommons.org/prov/381584781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14550276"
"http://webisa.webdatacommons.org/prov/381584781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83231046"
"http://webisa.webdatacommons.org/prov/381584781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381584781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/381584781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381584781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
