"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191921892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191921892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123958
"http://webisa.webdatacommons.org/prov/191921892","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191921892","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191921892","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191921892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149318612"
"http://webisa.webdatacommons.org/prov/191921892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438665478"
"http://webisa.webdatacommons.org/prov/191921892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254552198"
"http://webisa.webdatacommons.org/prov/191921892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343480514"
"http://webisa.webdatacommons.org/prov/191921892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/191921892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191921892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191921892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
