"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306511561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306511561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0564844
"http://webisa.webdatacommons.org/prov/306511561","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306511561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306511561","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/306511561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221571713"
"http://webisa.webdatacommons.org/prov/306511561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4346754"
"http://webisa.webdatacommons.org/prov/306511561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22463191"
"http://webisa.webdatacommons.org/prov/306511561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306511561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
