"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269706719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269706719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368006
"http://webisa.webdatacommons.org/prov/269706719","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269706719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269706719","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269706719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344135729"
"http://webisa.webdatacommons.org/prov/269706719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260943648"
"http://webisa.webdatacommons.org/prov/269706719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261401668"
"http://webisa.webdatacommons.org/prov/269706719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34811744"
"http://webisa.webdatacommons.org/prov/269706719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99824484"
"http://webisa.webdatacommons.org/prov/269706719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269706719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269706719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
