"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99045939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99045939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439284
"http://webisa.webdatacommons.org/prov/99045939","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99045939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99045939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99045939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343983873"
"http://webisa.webdatacommons.org/prov/99045939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120225307"
"http://webisa.webdatacommons.org/prov/99045939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453994007"
"http://webisa.webdatacommons.org/prov/99045939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454014971"
"http://webisa.webdatacommons.org/prov/99045939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343751325"
"http://webisa.webdatacommons.org/prov/99045939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99045939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
