"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476373505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179681
"http://webisa.webdatacommons.org/prov/476373505","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/476373505","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476373505","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213056246"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280834212"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377128238"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385002754"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405806050"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114508045"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215045078"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110220859"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218984108"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125139229"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446031062"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380734425"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139827753"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389767968"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227713722"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191417814"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/476373505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
