"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438690806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438690806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186026
"http://webisa.webdatacommons.org/prov/438690806","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438690806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438690806","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438690806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428887479"
"http://webisa.webdatacommons.org/prov/438690806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210534561"
"http://webisa.webdatacommons.org/prov/438690806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119766482"
"http://webisa.webdatacommons.org/prov/438690806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438690806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/438690806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
