"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252395564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419858
"http://webisa.webdatacommons.org/prov/252395564","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/252395564","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/252395564","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158312126"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158328862"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115659990"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61760182"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262226610"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337503320"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200991030"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19345853"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181173402"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19426594"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146130736"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339960596"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189642177"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426618589"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319216066"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354789963"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353763689"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343682323"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252395564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
