"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149920511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149920511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307907
"http://webisa.webdatacommons.org/prov/149920511","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149920511","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149920511","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149920511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142211306"
"http://webisa.webdatacommons.org/prov/149920511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327961722"
"http://webisa.webdatacommons.org/prov/149920511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177797414"
"http://webisa.webdatacommons.org/prov/149920511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229386969"
"http://webisa.webdatacommons.org/prov/149920511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/149920511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/149920511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/149920511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
