"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114750754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114750754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487333
"http://webisa.webdatacommons.org/prov/114750754","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114750754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114750754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114750754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389966398"
"http://webisa.webdatacommons.org/prov/114750754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131475363"
"http://webisa.webdatacommons.org/prov/114750754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303896464"
"http://webisa.webdatacommons.org/prov/114750754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389854439"
"http://webisa.webdatacommons.org/prov/114750754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114750754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
