"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443260754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443260754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130213
"http://webisa.webdatacommons.org/prov/443260754","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443260754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443260754","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304455560"
"http://webisa.webdatacommons.org/prov/443260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171025959"
"http://webisa.webdatacommons.org/prov/443260754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61964225"
"http://webisa.webdatacommons.org/prov/443260754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443260754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/443260754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
