"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124544886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124544886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280365
"http://webisa.webdatacommons.org/prov/124544886","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/124544886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124544886","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/124544886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410043133"
"http://webisa.webdatacommons.org/prov/124544886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442588142"
"http://webisa.webdatacommons.org/prov/124544886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114561292"
"http://webisa.webdatacommons.org/prov/124544886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402903405"
"http://webisa.webdatacommons.org/prov/124544886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241971578"
"http://webisa.webdatacommons.org/prov/124544886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133166615"
"http://webisa.webdatacommons.org/prov/124544886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360281946"
"http://webisa.webdatacommons.org/prov/124544886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124544886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
