"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309732372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148676
"http://webisa.webdatacommons.org/prov/309732372","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/309732372","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/309732372","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55332338"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8173638"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61937594"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12191733"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23409562"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244441399"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231364894"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152772158"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360890771"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450400712"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185432189"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355328759"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22608267"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438721866"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132008753"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178697515"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408663178"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61818870"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131120023"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19981810"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289378128"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272439057"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61649687"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195014764"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9687191"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208580659"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172161320"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166446376"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158024230"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166446377"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221538139"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47059252"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243608994"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70731589"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394445001"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282542920"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352484613"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402340561"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/309732372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
