"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415090640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415090640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535009
"http://webisa.webdatacommons.org/prov/415090640","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/415090640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415090640","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/415090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439675612"
"http://webisa.webdatacommons.org/prov/415090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408780107"
"http://webisa.webdatacommons.org/prov/415090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37470134"
"http://webisa.webdatacommons.org/prov/415090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129229653"
"http://webisa.webdatacommons.org/prov/415090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178459614"
"http://webisa.webdatacommons.org/prov/415090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376079488"
"http://webisa.webdatacommons.org/prov/415090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
