"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183362248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183362248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196305
"http://webisa.webdatacommons.org/prov/183362248","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/183362248","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183362248","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/183362248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239468176"
"http://webisa.webdatacommons.org/prov/183362248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156667032"
"http://webisa.webdatacommons.org/prov/183362248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308793044"
"http://webisa.webdatacommons.org/prov/183362248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268809926"
"http://webisa.webdatacommons.org/prov/183362248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144393219"
"http://webisa.webdatacommons.org/prov/183362248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208132006"
"http://webisa.webdatacommons.org/prov/183362248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45607089"
"http://webisa.webdatacommons.org/prov/183362248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255960713"
"http://webisa.webdatacommons.org/prov/183362248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358268118"
"http://webisa.webdatacommons.org/prov/183362248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183362248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183362248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/183362248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/183362248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
