"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154586218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154586218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081333
"http://webisa.webdatacommons.org/prov/154586218","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/154586218","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154586218","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/154586218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38913097"
"http://webisa.webdatacommons.org/prov/154586218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431954889"
"http://webisa.webdatacommons.org/prov/154586218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442929861"
"http://webisa.webdatacommons.org/prov/154586218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138556300"
"http://webisa.webdatacommons.org/prov/154586218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2124370"
"http://webisa.webdatacommons.org/prov/154586218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51203082"
"http://webisa.webdatacommons.org/prov/154586218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32778447"
"http://webisa.webdatacommons.org/prov/154586218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204168346"
"http://webisa.webdatacommons.org/prov/154586218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233092341"
"http://webisa.webdatacommons.org/prov/154586218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424336984"
"http://webisa.webdatacommons.org/prov/154586218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154586218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154586218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154586218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154586218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
