"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274304955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274304955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764605
"http://webisa.webdatacommons.org/prov/274304955","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274304955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274304955","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/274304955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188053872"
"http://webisa.webdatacommons.org/prov/274304955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300017202"
"http://webisa.webdatacommons.org/prov/274304955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315894126"
"http://webisa.webdatacommons.org/prov/274304955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/274304955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
