"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70089685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70089685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202521
"http://webisa.webdatacommons.org/prov/70089685","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70089685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70089685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70089685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70779506"
"http://webisa.webdatacommons.org/prov/70089685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278077635"
"http://webisa.webdatacommons.org/prov/70089685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104994677"
"http://webisa.webdatacommons.org/prov/70089685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/70089685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/70089685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
