"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298578881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298578881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175738
"http://webisa.webdatacommons.org/prov/298578881","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298578881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298578881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298578881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383281290"
"http://webisa.webdatacommons.org/prov/298578881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349300163"
"http://webisa.webdatacommons.org/prov/298578881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288829915"
"http://webisa.webdatacommons.org/prov/298578881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77879731"
"http://webisa.webdatacommons.org/prov/298578881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288682946"
"http://webisa.webdatacommons.org/prov/298578881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298578881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
