"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106708209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106708209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15665
"http://webisa.webdatacommons.org/prov/106708209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106708209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106708209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106708209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261038911"
"http://webisa.webdatacommons.org/prov/106708209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287373362"
"http://webisa.webdatacommons.org/prov/106708209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383990658"
"http://webisa.webdatacommons.org/prov/106708209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/106708209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106708209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
