"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229157541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229157541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32782
"http://webisa.webdatacommons.org/prov/229157541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229157541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229157541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229157541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260441039"
"http://webisa.webdatacommons.org/prov/229157541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227365405"
"http://webisa.webdatacommons.org/prov/229157541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138464812"
"http://webisa.webdatacommons.org/prov/229157541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433321018"
"http://webisa.webdatacommons.org/prov/229157541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229157541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
