"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76832408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76832408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192705
"http://webisa.webdatacommons.org/prov/76832408","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/76832408","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/76832408","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/76832408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322831364"
"http://webisa.webdatacommons.org/prov/76832408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180338136"
"http://webisa.webdatacommons.org/prov/76832408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271185181"
"http://webisa.webdatacommons.org/prov/76832408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431475993"
"http://webisa.webdatacommons.org/prov/76832408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269210401"
"http://webisa.webdatacommons.org/prov/76832408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308715236"
"http://webisa.webdatacommons.org/prov/76832408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223644287"
"http://webisa.webdatacommons.org/prov/76832408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119557894"
"http://webisa.webdatacommons.org/prov/76832408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33799068"
"http://webisa.webdatacommons.org/prov/76832408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/76832408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76832408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/76832408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76832408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
