"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4264310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4264310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2437
"http://webisa.webdatacommons.org/prov/4264310","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4264310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4264310","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4264310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87080791"
"http://webisa.webdatacommons.org/prov/4264310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161387678"
"http://webisa.webdatacommons.org/prov/4264310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278436313"
"http://webisa.webdatacommons.org/prov/4264310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203558873"
"http://webisa.webdatacommons.org/prov/4264310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38894646"
"http://webisa.webdatacommons.org/prov/4264310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4264310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
