"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511077782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185759
"http://webisa.webdatacommons.org/prov/511077782","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/511077782","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/511077782","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32878396"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33825738"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365171798"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213659763"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32894188"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32861741"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346982156"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425349530"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295258402"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4125270"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346950272"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4879616"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406374406"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344942343"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28006366"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155893100"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344943283"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33694813"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192597809"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425283555"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227159678"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179837629"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10554622"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31389385"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96594823"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158694283"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299193371"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222690403"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388176825"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69664842"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33789062"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158703821"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282572812"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10030511"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274135079"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71649585"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59416725"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346951686"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346965300"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445361135"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10287308"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373859246"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60682757"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299209845"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10299042"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300789363"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222731926"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274150869"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93657465"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346502578"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167161664"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10326002"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423644390"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425302353"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346511992"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408309750"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103289837"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425317102"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445941356"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425321817"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129266866"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103296433"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425276764"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10467828"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167194562"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425338137"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425348384"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410593212"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10247377"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59512487"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10503856"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346979503"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222687064"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59368746"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423658025"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10512262"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59375500"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243838506"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102538305"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102538968"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448354934"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186273559"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192584765"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186275293"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408256903"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113433918"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10255762"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227133062"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155900279"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195107534"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274113597"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274119494"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10387692"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274128510"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274156432"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274163653"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346967488"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10392125"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274163971"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346967873"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300788495"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274167625"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142348073"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282570150"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10265415"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167161869"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346979409"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222680263"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208066193"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201332562"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222685213"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192570778"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74544256"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95713266"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10426274"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95733937"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66384686"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32900514"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344933149"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408231580"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445894842"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322171712"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10215008"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93647045"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144243563"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299192262"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262894247"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425284592"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511077782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
