"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374558335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374558335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0416067
"http://webisa.webdatacommons.org/prov/374558335","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374558335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374558335","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374558335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123820237"
"http://webisa.webdatacommons.org/prov/374558335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248693402"
"http://webisa.webdatacommons.org/prov/374558335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248704141"
"http://webisa.webdatacommons.org/prov/374558335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315889257"
"http://webisa.webdatacommons.org/prov/374558335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/374558335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/374558335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
